Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.01.2024;08:00:00;169,77;4,6813
02.01.2024;08:15:00;104,88;15,6128
02.01.2024;08:30:00;110,15;7,2298
02.01.2024;08:45:00;104,4;23,803
02.01.2024;09:00:00;108,02;10,61
02.01.2024;09:15:00;108,04;6,5873
02.01.2024;09:30:00;130,59;5,606
02.01.2024;09:45:00;145,93;17,0905
02.01.2024;10:00:00;104,44;13,075
02.01.2024;10:15:00;102,75;16,5653
02.01.2024;10:30:00;50,15;-10,124
02.01.2024;10:45:00;110,19;15,9883
02.01.2024;11:00:00;116,46;14,8885
02.01.2024;11:15:00;108,41;10,3398
02.01.2024;11:30:00;71,32;-5,285
02.01.2024;11:45:00;129,85;25,4983
02.01.2024;12:00:00;125,84;10,0988
02.01.2024;12:15:00;139,49;15,5953
02.01.2024;12:30:00;113,74;3,9635
02.01.2024;12:45:00;114,9;17,977
02.01.2024;13:00:00;104,75;11,0028
02.01.2024;13:15:00;109,49;14,027
02.01.2024;13:30:00;-9,98;-7,1703
02.01.2024;13:45:00;109,23;19,6723
02.01.2024;14:00:00;109,38;14,4488
02.01.2024;14:15:00;109,17;17,9
02.01.2024;14:30:00;108,68;19,893
02.01.2024;14:45:00;109,73;14,6578
02.01.2024;15:00:00;109,5;9,3198
02.01.2024;15:15:00;109,96;19,8548
02.01.2024;15:30:00;113,29;4,1025
02.01.2024;15:45:00;112,98;10,8638
02.01.2024;16:00:00;138,99;9,4285
02.01.2024;16:15:00;116,44;15,2943
02.01.2024;16:30:00;130,77;3,2785
02.01.2024;16:45:00;118,11;14,847
02.01.2024;17:00:00;81,3;-2,1433
02.01.2024;17:15:00;93,9;15,0918
02.01.2024;17:30:00;117,24;13,882
02.01.2024;17:45:00;115,11;23,5483
02.01.2024;18:00:00;122,47;11,1773
02.01.2024;18:15:00;90,67;19,1773
02.01.2024;18:30:00;-40,8;-2,355
02.01.2024;18:45:00;74,49;6,001
02.01.2024;19:00:00;116,39;21,4845
02.01.2024;19:15:00;131,64;12,0738
02.01.2024;19:30:00;122,12;7,1685
02.01.2024;19:45:00;128,3;16,5853
02.01.2024;20:00:00;128,05;7,9238
02.01.2024;20:15:00;119,13;17,159
02.01.2024;20:30:00;132,01;4,1028
02.01.2024;20:45:00;131,5;10,1253
02.01.2024;21:00:00;162,01;5,1933
02.01.2024;21:15:00;124,44;18,8768
02.01.2024;21:30:00;116,33;10,8013
02.01.2024;21:45:00;126,94;23,985
02.01.2024;22:00:00;137,7;5,1883
02.01.2024;22:15:00;60,13;18,1738
02.01.2024;22:30:00;321,22;14,693
02.01.2024;22:45:00;148,67;26,227
02.01.2024;23:00:00;123,04;15,0028
02.01.2024;23:15:00;122,14;26,3335
02.01.2024;23:30:00;123,05;24,2625
02.01.2024;23:45:00;122,62;20,1393
03.01.2024;00:00:00;122,53;25,294
03.01.2024;00:15:00;112,56;28,35
03.01.2024;00:30:00;105,32;18,61
03.01.2024;00:45:00;101,13;20,508
03.01.2024;01:00:00;95,74;18,9008
03.01.2024;01:15:00;58,48;14,3145
03.01.2024;01:30:00;68,57;9,6733
03.01.2024;01:45:00;58,41;10,9005
03.01.2024;02:00:00;115,17;6,512
03.01.2024;02:15:00;88,33;16,2758
03.01.2024;02:30:00;87,59;26,9603
03.01.2024;02:45:00;87,42;14,2313
03.01.2024;03:00:00;28,19;15,5078
03.01.2024;03:15:00;87,85;17,9268
03.01.2024;03:30:00;72,12;10,4535
03.01.2024;03:45:00;88,92;7,7753
03.01.2024;04:00:00;90,03;8,307
03.01.2024;04:15:00;110,86;0,2498
03.01.2024;04:30:00;105,03;13,2133
03.01.2024;04:45:00;119,67;6,3338
03.01.2024;05:00:00;-121,17;-4,7553
03.01.2024;05:15:00;119,93;18,8933
03.01.2024;05:30:00;128,99;12,481
03.01.2024;05:45:00;110,94;15,7593
03.01.2024;06:00:00;110,69;19,137
03.01.2024;06:15:00;114,79;14,5335
03.01.2024;06:30:00;132,13;6,4515
03.01.2024;06:45:00;116,45;29,7675
03.01.2024;07:00:00;65,72;-5,6658
03.01.2024;07:15:00;95,52;31,6938
03.01.2024;07:30:00;101,71;18,4748
03.01.2024;07:45:00;68,8;33,353
03.01.2024;08:00:00;100,73;12,8588
03.01.2024;08:15:00;112,07;4,743
03.01.2024;08:30:00;120,36;19,5465
03.01.2024;08:45:00;118,44;23,95
03.01.2024;09:00:00;152,53;0,91
03.01.2024;09:15:00;116,6;17,1885
03.01.2024;09:30:00;-47,72;-2,6033
03.01.2024;09:45:00;100,54;24,5408
03.01.2024;10:00:00;143,69;10,3005
03.01.2024;10:15:00;122,93;23,8398
03.01.2024;10:30:00;151,97;3,3563
03.01.2024;10:45:00;123,7;26,6818
03.01.2024;11:00:00;148,41;6,9658
03.01.2024;11:15:00;147,75;14,4538
03.01.2024;11:30:00;138,32;17,524
03.01.2024;11:45:00;95,41;29,4123
03.01.2024;12:00:00;95,11;23,5738
03.01.2024;12:15:00;116,53;21,0473
03.01.2024;12:30:00;115,68;23,1898
03.01.2024;12:45:00;117,27;10,33
03.01.2024;13:00:00;125,02;12,0055
03.01.2024;13:15:00;162,53;11,6853
03.01.2024;13:30:00;124,07;20,7358
03.01.2024;13:45:00;88,93;24,711
03.01.2024;14:00:00;-49,7;-1,926
03.01.2024;14:15:00;85,34;34,1488
03.01.2024;14:30:00;-62,41;-4,776
03.01.2024;14:45:00;105,46;25,3823
03.01.2024;15:00:00;118,02;18,7813
03.01.2024;15:15:00;115,3;11,4473
03.01.2024;15:30:00;117,46;12,7555
03.01.2024;15:45:00;113,89;26,8963
03.01.2024;16:00:00;99,7;9,7895
03.01.2024;16:15:00;99,71;24,8143
03.01.2024;16:30:00;117,01;16,7473
03.01.2024;16:45:00;118,08;22,2693
03.01.2024;17:00:00;117,98;15,5138
03.01.2024;17:15:00;116,14;17,56
03.01.2024;17:30:00;117,83;14,0965
03.01.2024;17:45:00;129,86;33,8615
03.01.2024;18:00:00;117,61;26,778
03.01.2024;18:15:00;108,49;26,1918
03.01.2024;18:30:00;114,68;14,8258
03.01.2024;18:45:00;89,73;13,9653
03.01.2024;19:00:00;145,41;2,0655
03.01.2024;19:15:00;135,17;3,4153
03.01.2024;19:30:00;128,25;18,0288
03.01.2024;19:45:00;123,54;29,4868
03.01.2024;20:00:00;128,27;14,8328
03.01.2024;20:15:00;121,93;6,0248
03.01.2024;20:30:00;-30,95;-10,322
03.01.2024;20:45:00;113,95;24,3593
03.01.2024;21:00:00;155,62;2,6848
03.01.2024;21:15:00;105,2;26,4738
03.01.2024;21:30:00;153,94;4,423
03.01.2024;21:45:00;154,73;1,8228
03.01.2024;22:00:00;119,73;21,9463
03.01.2024;22:15:00;119,53;19,6343
03.01.2024;22:30:00;116,47;27,261
03.01.2024;22:45:00;96,38;14,6865
03.01.2024;23:00:00;107,89;21,8303
03.01.2024;23:15:00;113,37;4,633
03.01.2024;23:30:00;115,08;18,692
03.01.2024;23:45:00;72,6;22,4358
04.01.2024;00:00:00;84,35;12,6295
04.01.2024;00:15:00;81,1;15,9255
04.01.2024;00:30:00;58,48;5,8428
04.01.2024;00:45:00;122,04;13,8375
04.01.2024;01:00:00;90,63;18,417
04.01.2024;01:15:00;66,6;17,547
04.01.2024;01:30:00;58,38;12,35
04.01.2024;01:45:00;58,27;12,618
04.01.2024;02:00:00;24,76;13,9175
04.01.2024;02:15:00;64,58;21,8248
04.01.2024;02:30:00;38,48;17,734
04.01.2024;02:45:00;5,58;18,2048
04.01.2024;03:00:00;96,12;11,8935
04.01.2024;03:15:00;99,33;23,0158
04.01.2024;03:30:00;78,04;6,9403
04.01.2024;03:45:00;95,12;22,1915
04.01.2024;04:00:00;108,87;21,8423
04.01.2024;04:15:00;98,47;11,3593
04.01.2024;04:30:00;102,48;13,8038
04.01.2024;04:45:00;103,59;13,353
04.01.2024;05:00:00;104,56;26,217
04.01.2024;05:15:00;103,16;18,756
04.01.2024;05:30:00;117,43;36,497
04.01.2024;05:45:00;111,98;13,1303
04.01.2024;06:00:00;125,91;25,904
04.01.2024;06:15:00;130,23;18,5683
04.01.2024;06:30:00;133,9;15,5068
04.01.2024;06:45:00;201;23,3163
04.01.2024;07:00:00;135,25;5,248
04.01.2024;07:15:00;106,34;21,2655
04.01.2024;07:30:00;139,43;13,904
04.01.2024;07:45:00;132,2;28,1595
04.01.2024;08:00:00;133,4;9,04
04.01.2024;08:15:00;130,33;21,7658
04.01.2024;08:30:00;125,83;7,2443
04.01.2024;08:45:00;131,36;19,7788
04.01.2024;09:00:00;145,28;13,363
04.01.2024;09:15:00;155,23;10,356
04.01.2024;09:30:00;145,86;5,6303
04.01.2024;09:45:00;81,57;24,1075
04.01.2024;10:00:00;90,74;22,1293
04.01.2024;10:15:00;125,53;20,7165
04.01.2024;10:30:00;14,64;-6,0835
04.01.2024;10:45:00;125,35;34,5958
04.01.2024;11:00:00;125,2;27,7898
04.01.2024;11:15:00;142,31;32,8733
04.01.2024;11:30:00;140,29;17,4433
04.01.2024;11:45:00;158,22;34,6113
04.01.2024;12:00:00;149,17;18,884
04.01.2024;12:15:00;128,08;13,4378
04.01.2024;12:30:00;135,58;22,5713
04.01.2024;12:45:00;154,76;13,3028
04.01.2024;13:00:00;139,26;27,0843
04.01.2024;13:15:00;129,69;18,5578
04.01.2024;13:30:00;138,39;15,9313
04.01.2024;13:45:00;138,37;30,483
04.01.2024;14:00:00;124,16;13,7385
04.01.2024;14:15:00;132,87;24,5003
04.01.2024;14:30:00;135,86;16,6155
04.01.2024;14:45:00;156,57;29,1963
04.01.2024;15:00:00;147,63;18,312
04.01.2024;15:15:00;120,51;12,299
04.01.2024;15:30:00;157,76;6,1255
04.01.2024;15:45:00;102,47;21,0543
04.01.2024;16:00:00;110,53;17,5878
04.01.2024;16:15:00;135,49;19,6775
04.01.2024;16:30:00;139,64;15,9785
04.01.2024;16:45:00;164,66;31,2865
04.01.2024;17:00:00;149,2;4,2293
04.01.2024;17:15:00;133,9;16,393
04.01.2024;17:30:00;156,57;10,657
04.01.2024;17:45:00;196,75;42,4535
04.01.2024;18:00:00;222,84;27,0798
04.01.2024;18:15:00;227,75;17,618
04.01.2024;18:30:00;216,04;17,017
04.01.2024;18:45:00;188,4;27,6058
04.01.2024;19:00:00;145,62;28,3913
04.01.2024;19:15:00;154,74;29,8783
04.01.2024;19:30:00;124,94;27,147
04.01.2024;19:45:00;123,28;39,7015
04.01.2024;20:00:00;135,8;21,3535
04.01.2024;20:15:00;123,77;41,3175
04.01.2024;20:30:00;152,43;7,7505
04.01.2024;20:45:00;135,43;19,9485
04.01.2024;21:00:00;140,62;28,2195
04.01.2024;21:15:00;135,14;21,9608
04.01.2024;21:30:00;130,49;20,0218
04.01.2024;21:45:00;140,66;20,4515
04.01.2024;22:00:00;146,07;22,4343
04.01.2024;22:15:00;142,15;18,9588
04.01.2024;22:30:00;144,83;24,2888
04.01.2024;22:45:00;128,64;30,0035
04.01.2024;23:00:00;126,86;31,7255
04.01.2024;23:15:00;130,5;20,4805
04.01.2024;23:30:00;130,7;37,2078
04.01.2024;23:45:00;131,76;22,8413
05.01.2024;00:00:00;126,48;31,113
05.01.2024;00:15:00;147,14;28,8098
05.01.2024;00:30:00;152,92;17,4135
05.01.2024;00:45:00;137,71;28,2775
05.01.2024;01:00:00;107,27;26,5435
05.01.2024;01:15:00;135,74;20,6178
05.01.2024;01:30:00;138,72;15,4433
05.01.2024;01:45:00;124,06;14,0313
05.01.2024;02:00:00;154,32;13,0818
05.01.2024;02:15:00;123,04;26,3375
05.01.2024;02:30:00;108,93;21,1598
05.01.2024;02:45:00;100,61;29,4288
05.01.2024;03:00:00;67,54;23,7628
05.01.2024;03:15:00;89,88;21,021
05.01.2024;03:30:00;79,45;24,429
05.01.2024;03:45:00;73,09;17,633
05.01.2024;04:00:00;65,83;16,3253
05.01.2024;04:15:00;152,82;16,39
05.01.2024;04:30:00;153,99;21,871
05.01.2024;04:45:00;156,25;40,368
05.01.2024;05:00:00;154,06;23,1158
05.01.2024;05:15:00;131,63;32,457
05.01.2024;05:30:00;104,49;27,0873
05.01.2024;05:45:00;133,62;21,968
05.01.2024;06:00:00;121,02;28,5855
05.01.2024;06:15:00;95,99;16,2068
05.01.2024;06:30:00;155,06;24,1798
05.01.2024;06:45:00;153,11;18,3695
05.01.2024;07:00:00;156,88;10,735
05.01.2024;07:15:00;143,44;33,8423
05.01.2024;07:30:00;144,1;17,751
05.01.2024;07:45:00;114,54;31,8723
05.01.2024;08:00:00;133,01;23,7068
05.01.2024;08:15:00;133,62;14,9125
05.01.2024;08:30:00;134,06;13,1833
05.01.2024;08:45:00;123,81;37,075
05.01.2024;09:00:00;143,04;33,9053
05.01.2024;09:15:00;160,09;28,0235
05.01.2024;09:30:00;158,17;27,9003
05.01.2024;09:45:00;131,09;25,3098
05.01.2024;10:00:00;113,87;37,6803
05.01.2024;10:15:00;155,04;31,6123
05.01.2024;10:30:00;100,42;17,6628
05.01.2024;10:45:00;108,76;44,4658
05.01.2024;11:00:00;86,25;22,9423
05.01.2024;11:15:00;147,16;33,127
05.01.2024;11:30:00;152,9;20,251
05.01.2024;11:45:00;146,33;21,8615
05.01.2024;12:00:00;143,55;23,2413
05.01.2024;12:15:00;145,56;19,5295
05.01.2024;12:30:00;125,41;29,299
05.01.2024;12:45:00;148,99;31,5575
05.01.2024;13:00:00;158,04;18,877
05.01.2024;13:15:00;151,41;22,8655
05.01.2024;13:30:00;153,74;18,9885
05.01.2024;13:45:00;154,82;26,7785
05.01.2024;14:00:00;155,67;23,0163
05.01.2024;14:15:00;181,49;13,3898
05.01.2024;14:30:00;170,28;14,9028
05.01.2024;14:45:00;151,03;30,3715
05.01.2024;15:00:00;157,56;15,0858
05.01.2024;15:15:00;106,35;18,8698
05.01.2024;15:30:00;125,09;29,4328
05.01.2024;15:45:00;131,47;30,2418
05.01.2024;16:00:00;143,52;25,0675
05.01.2024;16:15:00;152,73;26,194
05.01.2024;16:30:00;100,92;-16,2763
05.01.2024;16:45:00;173,62;37,3495
05.01.2024;17:00:00;132,1;1,349
05.01.2024;17:15:00;152,31;8,052
05.01.2024;17:30:00;150,53;16,0885
05.01.2024;17:45:00;143;26,4278
05.01.2024;18:00:00;142,14;11,3835
05.01.2024;18:15:00;146,17;13,5533
05.01.2024;18:30:00;150,79;6,0025
05.01.2024;18:45:00;138,22;37,3458
05.01.2024;19:00:00;98,81;10,1755
05.01.2024;19:15:00;145,99;0,286
05.01.2024;19:30:00;125,48;22,9795
05.01.2024;19:45:00;126,54;27,2958
05.01.2024;20:00:00;126,7;14,7415
05.01.2024;20:15:00;128,33;17,1365
05.01.2024;20:30:00;126,98;10,5743
05.01.2024;20:45:00;124,75;21,8378
05.01.2024;21:00:00;123,33;8,5773
05.01.2024;21:15:00;136,84;22,9593
05.01.2024;21:30:00;129,59;12,4688
05.01.2024;21:45:00;120,82;31,6683
05.01.2024;22:00:00;101,49;24,609
05.01.2024;22:15:00;132,33;24,05
05.01.2024;22:30:00;93,35;9,2385
05.01.2024;22:45:00;125,62;28,1003
05.01.2024;23:00:00;120,64;23,9343
05.01.2024;23:15:00;130,33;19,4855
05.01.2024;23:30:00;135,66;24,0548
05.01.2024;23:45:00;124,06;28,519
06.01.2024;00:00:00;127,93;14,036
06.01.2024;00:15:00;148,21;8,267
06.01.2024;00:30:00;-12,37;-0,0702
06.01.2024;00:45:00;128,15;9,5315
06.01.2024;01:00:00;125,13;0,361
06.01.2024;01:15:00;118,22;9,4745
06.01.2024;01:30:00;127,93;12,4488
06.01.2024;01:45:00;130,18;5,9008
06.01.2024;02:00:00;108,72;3,821
06.01.2024;02:15:00;108,91;9,567
06.01.2024;02:30:00;156,2;1,379
06.01.2024;02:45:00;-17,11;-6,462
06.01.2024;03:00:00;138,5;7,2898
06.01.2024;03:15:00;127,25;15,2665
06.01.2024;03:30:00;103,39;15,3375
06.01.2024;03:45:00;126,81;15,0713
06.01.2024;04:00:00;125,49;7,079
06.01.2024;04:15:00;124,41;9,1055
06.01.2024;04:30:00;120,86;5,5535
06.01.2024;04:45:00;134,15;20,428
06.01.2024;05:00:00;135,48;7,6855
06.01.2024;05:15:00;111,12;18,0395
06.01.2024;05:30:00;107,08;4,3715
06.01.2024;05:45:00;114,56;16,9165
06.01.2024;06:00:00;114,58;9,3773
06.01.2024;06:15:00;113,51;24,7093
06.01.2024;06:30:00;115,43;9,3123
06.01.2024;06:45:00;131,29;35,3253
06.01.2024;07:00:00;114,93;20,8443
06.01.2024;07:15:00;106;18,1518
06.01.2024;07:30:00;119,75;13,1335
06.01.2024;07:45:00;124,01;38,0148
06.01.2024;08:00:00;133,26;10,5963
06.01.2024;08:15:00;100,1;22,8458
06.01.2024;08:30:00;122,7;27,6743
06.01.2024;08:45:00;112,45;41,6548
06.01.2024;09:00:00;112,04;13,6483
06.01.2024;09:15:00;108,68;26,0453
06.01.2024;09:30:00;112,69;36,1773
06.01.2024;09:45:00;104,24;40,1003
06.01.2024;10:00:00;107,92;38,6435
06.01.2024;10:15:00;121,69;38,2735
06.01.2024;10:30:00;121,73;23,0233
06.01.2024;10:45:00;311,22;53,3418
06.01.2024;11:00:00;130,62;25,5425
06.01.2024;11:15:00;140,66;40,7898
06.01.2024;11:30:00;146,64;23,0308
06.01.2024;11:45:00;144,65;45,7878
06.01.2024;12:00:00;123,55;31,4293
06.01.2024;12:15:00;109,81;40,1518
06.01.2024;12:30:00;111,89;26,4375
06.01.2024;12:45:00;112,75;44,083
06.01.2024;13:00:00;102,75;37,838
06.01.2024;13:15:00;124,14;45,489
06.01.2024;13:30:00;117,99;7,958
06.01.2024;13:45:00;136,39;44,9305
06.01.2024;14:00:00;140,61;14,4873
06.01.2024;14:15:00;160,67;30,9055
06.01.2024;14:30:00;146,84;27,903
06.01.2024;14:45:00;136,77;25,2898
06.01.2024;15:00:00;147,19;28,6498
06.01.2024;15:15:00;124,55;29,1535
06.01.2024;15:30:00;127,98;24,8153
06.01.2024;15:45:00;126,94;45,8365
06.01.2024;16:00:00;133,51;27,1055
06.01.2024;16:15:00;126,66;30,6018
06.01.2024;16:30:00;180,06;40,4675
06.01.2024;16:45:00;164,41;34,3245
06.01.2024;17:00:00;157,77;23,6258
06.01.2024;17:15:00;48,12;-7,4103
06.01.2024;17:30:00;130,49;20,6423
06.01.2024;17:45:00;146,97;32,485
06.01.2024;18:00:00;159,62;15,565
06.01.2024;18:15:00;211,46;27,124
06.01.2024;18:30:00;230,77;20,68
06.01.2024;18:45:00;205,01;33,233
06.01.2024;19:00:00;184,44;26,6033
06.01.2024;19:15:00;183,8;29,7018
06.01.2024;19:30:00;236,07;4,0385
06.01.2024;19:45:00;154,21;41,7195
06.01.2024;20:00:00;126,56;33,4835
06.01.2024;20:15:00;165,79;18,704
06.01.2024;20:30:00;173,82;38,0683
06.01.2024;20:45:00;118,42;39,0095
06.01.2024;21:00:00;103,76;29,4698
06.01.2024;21:15:00;169,78;23,725
06.01.2024;21:30:00;133,5;17,4123
06.01.2024;21:45:00;138,07;22,0125
06.01.2024;22:00:00;133,19;24,1533
06.01.2024;22:15:00;120,96;7,7693
06.01.2024;22:30:00;118,49;12,5048
06.01.2024;22:45:00;131,85;13,1073
06.01.2024;23:00:00;114,12;4,5648
06.01.2024;23:15:00;133,28;16,0135
06.01.2024;23:30:00;119,76;7,5533
06.01.2024;23:45:00;139,05;13,4615
07.01.2024;00:00:00;117,07;7,5393
07.01.2024;00:15:00;113,39;13,9535
07.01.2024;00:30:00;90,96;4,8273
07.01.2024;00:45:00;78,89;3,3175
07.01.2024;01:00:00;7,67;-5,3873
07.01.2024;01:15:00;90,5;1,7743
07.01.2024;01:30:00;98,95;3,611
07.01.2024;01:45:00;99,03;7,3148
07.01.2024;02:00:00;105;5,4265
07.01.2024;02:15:00;122,48;13,647
07.01.2024;02:30:00;124,92;7,9063
07.01.2024;02:45:00;101,38;9,8623
07.01.2024;03:00:00;116,7;13,3133
07.01.2024;03:15:00;115,51;16,8463
07.01.2024;03:30:00;117,42;17,2773
07.01.2024;03:45:00;124,52;19,7913
07.01.2024;04:00:00;119,21;9,9645
07.01.2024;04:15:00;112,8;8,7283
07.01.2024;04:30:00;99,01;13,72
07.01.2024;04:45:00;99,81;12,3068
07.01.2024;05:00:00;85,52;9,086
07.01.2024;05:15:00;87,89;5,0388
07.01.2024;05:30:00;-19,66;-0,1432
07.01.2024;05:45:00;98,04;19,808
07.01.2024;06:00:00;89,88;9,4183
07.01.2024;06:15:00;80,93;15,3778
07.01.2024;06:30:00;67,46;8,6665
07.01.2024;06:45:00;84,78;11,9678
07.01.2024;07:00:00;85,59;11,1448
07.01.2024;07:15:00;138,71;4,756
07.01.2024;07:30:00;118,69;16,645
07.01.2024;07:45:00;125,03;32,6385
07.01.2024;08:00:00;126,07;22,8198
07.01.2024;08:15:00;116,38;23,8998
07.01.2024;08:30:00;121,5;20,707
07.01.2024;08:45:00;135,01;33,8728
07.01.2024;09:00:00;137,74;19,432
07.01.2024;09:15:00;127;29,6953
07.01.2024;09:30:00;172,93;6,6235
07.01.2024;09:45:00;133,24;41,4505
07.01.2024;10:00:00;133,67;22,2353
07.01.2024;10:15:00;134,45;31,3833
07.01.2024;10:30:00;135,59;28,4248
07.01.2024;10:45:00;138,77;36,2135
07.01.2024;11:00:00;159,75;28,4648
07.01.2024;11:15:00;155,19;23,8398
07.01.2024;11:30:00;177,51;12,5938
07.01.2024;11:45:00;193,71;50,3955
07.01.2024;12:00:00;144,74;26,7125
07.01.2024;12:15:00;162,92;27,7225
07.01.2024;12:30:00;144,65;18,63
07.01.2024;12:45:00;202,34;50,9125
07.01.2024;13:00:00;137,02;23,4858
07.01.2024;13:15:00;163,84;29,998
07.01.2024;13:30:00;145,97;13,147
07.01.2024;13:45:00;169,92;31,7708
07.01.2024;14:00:00;167,35;26,166
07.01.2024;14:15:00;170,19;32,935
07.01.2024;14:30:00;165,85;22,1918
07.01.2024;14:45:00;161,16;21,8235
07.01.2024;15:00:00;162,3;31,7908
07.01.2024;15:15:00;148,31;32,5783
07.01.2024;15:30:00;156,13;21,0895
07.01.2024;15:45:00;172,22;39,5918
