﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
02.07.2023;05:30:00;-154,4;-8,413;
02.07.2023;05:45:00;7,6;-6,697;
02.07.2023;06:00:00;18,33;-1,957;
02.07.2023;06:15:00;141,87;6,994;
02.07.2023;06:30:00;136,26;4,408;
02.07.2023;06:45:00;-17,08;-5,969;
02.07.2023;07:00:00;58,4;-2,589;
02.07.2023;07:15:00;140,42;1,867;
02.07.2023;07:30:00;-125,89;-4,224;
02.07.2023;07:45:00;38,49;6,994;
02.07.2023;08:00:00;-157,16;-12,418;
02.07.2023;08:15:00;48,01;4,532;
02.07.2023;08:30:00;-146,53;-17,914;
02.07.2023;08:45:00;140,77;12,655;
02.07.2023;09:00:00;-153,8;-18,04;
02.07.2023;09:15:00;-36,27;-3,744;
02.07.2023;09:30:00;-173,02;-8,085;
02.07.2023;09:45:00;144,92;6,611;
02.07.2023;10:00:00;-171,14;-7,771;
02.07.2023;10:15:00;-194,49;-9,796;
02.07.2023;10:30:00;-163,18;-14,208;
02.07.2023;10:45:00;-20,7;-13,518;
02.07.2023;11:00:00;-37,96;-13,864;
02.07.2023;11:15:00;-200,39;-13,907;
02.07.2023;11:30:00;-165,58;-3,013;
02.07.2023;11:45:00;107,4;4,19;
02.07.2023;12:00:00;-190,93;-13,537;
02.07.2023;12:15:00;-184,04;-2,463;
02.07.2023;12:30:00;-145,01;-5,704;
02.07.2023;12:45:00;102,69;7,031;
02.07.2023;13:00:00;-178,94;-13,649;
02.07.2023;13:15:00;-271,08;-9,179;
02.07.2023;13:30:00;-250,28;-5,713;
02.07.2023;13:45:00;-65,58;5,373;
02.07.2023;14:00:00;-133,13;-9,19;
02.07.2023;14:15:00;147,34;4,645;
02.07.2023;14:30:00;-280,55;-1,976;
02.07.2023;14:45:00;-226,2;-7,242;
02.07.2023;15:00:00;-283,48;-3,7;
02.07.2023;15:15:00;35,57;11,856;
02.07.2023;15:30:00;-28,04;14,826;
02.07.2023;15:45:00;-37,11;-1,35;
02.07.2023;16:00:00;-286,9;-3,595;
02.07.2023;16:15:00;-23,44;15,377;
02.07.2023;16:30:00;-211,63;-19,157;
02.07.2023;16:45:00;117,17;9,021;
02.07.2023;17:00:00;-252,05;-16,836;
02.07.2023;17:15:00;122,32;2,4;
02.07.2023;17:30:00;-23,61;-0,399;
02.07.2023;17:45:00;-149,42;-4,596;
02.07.2023;18:00:00;129,35;3,572;
02.07.2023;18:15:00;-32,21;-0,133;
02.07.2023;18:30:00;-122,63;-2,326;
02.07.2023;18:45:00;119,18;1,814;
02.07.2023;19:00:00;-117,11;-1,406;
02.07.2023;19:15:00;217,55;9,88;
02.07.2023;19:30:00;-126,97;-9,247;
02.07.2023;19:45:00;-105;-5,584;
02.07.2023;20:00:00;-106,17;-5,78;
02.07.2023;20:15:00;-95,68;-18,724;
02.07.2023;20:30:00;48,4;-9,966;
02.07.2023;20:45:00;240,45;4,221;
02.07.2023;21:00:00;-82,29;-11,274;
02.07.2023;21:15:00;-46,17;-5,003;
02.07.2023;21:30:00;-93,89;-12,957;
02.07.2023;21:45:00;-22;-0,975;
02.07.2023;22:00:00;-44,82;-4,778;
02.07.2023;22:15:00;-33,04;-3,703;
02.07.2023;22:30:00;-109,43;-16,435;
02.07.2023;22:45:00;-74,57;-10,624;
02.07.2023;23:00:00;-83,84;-12,169;
02.07.2023;23:15:00;-84,81;-10,371;
02.07.2023;23:30:00;-93,16;-13,349;
02.07.2023;23:45:00;-92,81;-14,037;
03.07.2023;00:00:00;-93,47;-11,814;
03.07.2023;00:15:00;-74,22;-17,617;
03.07.2023;00:30:00;-72,87;-16,357;
03.07.2023;00:45:00;-11,22;-5,212;
03.07.2023;01:00:00;-17,61;-13,391;
03.07.2023;01:15:00;-84,72;-0,499;
03.07.2023;01:30:00;-125,07;-7,224;
03.07.2023;01:45:00;38,8;11,449;
03.07.2023;02:00:00;-101,81;-3,348;
03.07.2023;02:15:00;28,42;-5,353;
03.07.2023;02:30:00;145,12;1,63;
03.07.2023;02:45:00;98,33;5,075;
03.07.2023;03:00:00;-78,32;-7,476;
03.07.2023;03:15:00;-90,11;-9,431;
03.07.2023;03:30:00;-123,95;-3,419;
03.07.2023;03:45:00;-131,36;-4,654;
03.07.2023;04:00:00;-130,05;-4,437;
03.07.2023;04:15:00;-64,89;-6,873;
03.07.2023;04:30:00;-81,51;-5,149;
03.07.2023;04:45:00;149,87;3,937;
03.07.2023;05:00:00;-141,86;-13,173;
03.07.2023;05:15:00;153,94;1,828;
03.07.2023;05:30:00;-27,48;-12,037;
03.07.2023;05:45:00;-16,62;-6,979;
03.07.2023;06:00:00;26,18;-16,733;
03.07.2023;06:15:00;177,57;3,498;
03.07.2023;06:30:00;-61,29;-4,166;
03.07.2023;06:45:00;-51,21;-2,487;
03.07.2023;07:00:00;-40,36;-14,475;
03.07.2023;07:15:00;-38,85;-6,868;
03.07.2023;07:30:00;94,74;1,573;
03.07.2023;07:45:00;-59,71;-9,914;
03.07.2023;08:00:00;-42,16;-15,406;
03.07.2023;08:15:00;-27,62;-7,009;
03.07.2023;08:30:00;-26,86;-6,883;
03.07.2023;08:45:00;-42,06;-10,1;
03.07.2023;09:00:00;-52,44;-27,995;
03.07.2023;09:15:00;209,33;10,688;
03.07.2023;09:30:00;-44,13;-7,61;
03.07.2023;09:45:00;-41,72;-11,095;
03.07.2023;10:00:00;-37,83;-10,53;
03.07.2023;10:15:00;248,33;2,802;
03.07.2023;10:30:00;-28,95;-20,427;
03.07.2023;10:45:00;-73,82;-2,754;
03.07.2023;11:00:00;-8,03;-16,039;
03.07.2023;11:15:00;48,57;-33,209;
03.07.2023;11:30:00;84,4;-13,836;
03.07.2023;11:45:00;-78,61;-0,426;
03.07.2023;12:00:00;16,77;-24,648;
03.07.2023;12:15:00;43,79;-9,162;
03.07.2023;12:30:00;-35,47;-13,231;
03.07.2023;12:45:00;-86,09;-1,034;
03.07.2023;13:00:00;-38,33;-16,312;
03.07.2023;13:15:00;-136,63;-16,899;
03.07.2023;13:30:00;-71,29;-7,114;
03.07.2023;13:45:00;160,85;3,991;
03.07.2023;14:00:00;-73,3;-9,894;
03.07.2023;14:15:00;-70,83;-34,497;
03.07.2023;14:30:00;-164,75;-10,502;
03.07.2023;14:45:00;-131,82;-5,013;
03.07.2023;15:00:00;18,51;-32,841;
03.07.2023;15:15:00;27,73;-10,275;
03.07.2023;15:30:00;130,68;0,031;
03.07.2023;15:45:00;-52,35;-9,52;
03.07.2023;16:00:00;-76,33;-6,26;
03.07.2023;16:15:00;-109,67;-3,911;
03.07.2023;16:30:00;-129,95;-7,291;
03.07.2023;16:45:00;-139,16;-8,827;
03.07.2023;17:00:00;-102,03;-21,262;
03.07.2023;17:15:00;-90,33;-6,619;
03.07.2023;17:30:00;-99,4;-8,132;
03.07.2023;17:45:00;-83,06;-5,408;
03.07.2023;18:00:00;-60,19;-1,596;
03.07.2023;18:15:00;229,41;4,63;
03.07.2023;18:30:00;-63,72;-9,495;
03.07.2023;18:45:00;-75,97;-11,537;
03.07.2023;19:00:00;75,55;-32,009;
03.07.2023;19:15:00;205,82;4,645;
03.07.2023;19:30:00;-56,85;-12,345;
03.07.2023;19:45:00;-22,26;-4,12;
03.07.2023;20:00:00;265,57;1,457;
03.07.2023;20:15:00;-175,27;-11,952;
03.07.2023;20:30:00;112,74;-13,049;
03.07.2023;20:45:00;997,14;2,53;
03.07.2023;21:00:00;-163,82;-17,936;
03.07.2023;21:15:00;-5,24;-15,241;
03.07.2023;21:30:00;80,74;6,937;
03.07.2023;21:45:00;37,4;-0,391;
03.07.2023;22:00:00;1,72;-17,204;
03.07.2023;22:15:00;118,35;2,111;
03.07.2023;22:30:00;6,63;-16,176;
03.07.2023;22:45:00;4,31;-7,235;
03.07.2023;23:00:00;6,37;-20,688;
03.07.2023;23:15:00;8,77;-15,14;
03.07.2023;23:30:00;7,97;-13,325;
03.07.2023;23:45:00;97,51;7,274;
04.07.2023;00:00:00;-55,31;-8,157;
04.07.2023;00:15:00;-13,04;-3,318;
04.07.2023;00:30:00;-18,85;-9,767;
04.07.2023;00:45:00;-43,34;-3,06;
04.07.2023;01:00:00;12,68;-14,474;
04.07.2023;01:15:00;75,63;-8,37;
04.07.2023;01:30:00;13,26;-8,002;
04.07.2023;01:45:00;15,12;-5,704;
04.07.2023;02:00:00;-8,63;-8,548;
04.07.2023;02:15:00;0,82;-5,185;
04.07.2023;02:30:00;-52;-0,007;
04.07.2023;02:45:00;-55,22;-0,543;
04.07.2023;03:00:00;-39,66;-9,803;
04.07.2023;03:15:00;57,07;-21,545;
04.07.2023;03:30:00;45,44;-4,353;
04.07.2023;03:45:00;66,52;-17,413;
04.07.2023;04:00:00;91,42;-3,297;
04.07.2023;04:15:00;18,68;-14,701;
04.07.2023;04:30:00;14,02;-19,391;
04.07.2023;04:45:00;77,14;-10,249;
04.07.2023;05:00:00;158,24;0,081;
04.07.2023;05:15:00;-8,58;-11,505;
04.07.2023;05:30:00;112,45;8,393;
04.07.2023;05:45:00;-21,23;-6,038;
04.07.2023;06:00:00;63,33;-11,375;
04.07.2023;06:15:00;20,83;-6,168;
04.07.2023;06:30:00;63,7;-18,993;
04.07.2023;06:45:00;165,23;0,394;
04.07.2023;07:00:00;3,31;-13,354;
04.07.2023;07:15:00;148,4;8,583;
04.07.2023;07:30:00;-35,98;-6,82;
04.07.2023;07:45:00;167,78;0,264;
04.07.2023;08:00:00;13,49;-8,176;
04.07.2023;08:15:00;14,83;-16,501;
04.07.2023;08:30:00;-28,18;-10,283;
04.07.2023;08:45:00;-59,67;-0,602;
04.07.2023;09:00:00;-54,38;-14,649;
04.07.2023;09:15:00;5,14;-18,991;
04.07.2023;09:30:00;60,57;0,501;
04.07.2023;09:45:00;22,91;-6,77;
04.07.2023;10:00:00;-13,95;-9,62;
04.07.2023;10:15:00;-93,77;-7,425;
04.07.2023;10:30:00;-59,26;-24,798;
04.07.2023;10:45:00;-154,35;-13,855;
04.07.2023;11:00:00;-136,18;-17,319;
04.07.2023;11:15:00;-134,16;-6,483;
04.07.2023;11:30:00;-116,56;-3,55;
04.07.2023;11:45:00;-143,57;-15,295;
04.07.2023;12:00:00;-24,61;-1,811;
04.07.2023;12:15:00;-144,21;-14,204;
04.07.2023;12:30:00;-137,86;-4,904;
04.07.2023;12:45:00;-144,64;-6,035;
04.07.2023;13:00:00;-156,36;-12,576;
04.07.2023;13:15:00;-205,83;-14,562;
04.07.2023;13:30:00;-186,1;-14,777;
04.07.2023;13:45:00;-142,85;-4,065;
04.07.2023;14:00:00;-124,32;-24,107;
04.07.2023;14:15:00;-130,4;-1,673;
04.07.2023;14:30:00;-142,33;-8,073;
04.07.2023;14:45:00;-57,11;-19,575;
04.07.2023;15:00:00;-152,89;-7,067;
04.07.2023;15:15:00;-121,73;-9,426;
04.07.2023;15:30:00;-111,35;-0,731;
04.07.2023;15:45:00;-145,05;-10,227;
04.07.2023;16:00:00;-137,33;-5,062;
04.07.2023;16:15:00;-95,96;-23,969;
04.07.2023;16:30:00;-93,34;-20,971;
04.07.2023;16:45:00;-99,14;-5,911;
04.07.2023;17:00:00;-96,53;-22,471;
04.07.2023;17:15:00;-110,33;-4,132;
04.07.2023;17:30:00;-155,15;-17,812;
04.07.2023;17:45:00;189,75;2,245;
04.07.2023;18:00:00;-87,69;-5,702;
04.07.2023;18:15:00;-144,64;-23,925;
04.07.2023;18:30:00;-86,97;-14,313;
04.07.2023;18:45:00;-40,01;-6,487;
04.07.2023;19:00:00;123,11;-17,09;
04.07.2023;19:15:00;-24,54;8,316;
04.07.2023;19:30:00;-98,42;-0,963;
04.07.2023;19:45:00;200,67;1,933;
04.07.2023;20:00:00;-57,3;-21,956;
04.07.2023;20:15:00;344,56;0,574;
04.07.2023;20:30:00;-33,81;-17,16;
04.07.2023;20:45:00;-72,67;-6,245;
04.07.2023;21:00:00;9,34;-15,853;
04.07.2023;21:15:00;200;0,677;
04.07.2023;21:30:00;6,59;-8,937;
04.07.2023;21:45:00;7,27;-7,223;
04.07.2023;22:00:00;160,76;7,507;
04.07.2023;22:15:00;-36,15;-9,177;
04.07.2023;22:30:00;-30,92;-15,395;
04.07.2023;22:45:00;19,6;-14,47;
04.07.2023;23:00:00;73,54;-18,116;
04.07.2023;23:15:00;86,58;-16,86;
04.07.2023;23:30:00;65,13;-19,337;
04.07.2023;23:45:00;-19,76;-3,42;
05.07.2023;00:00:00;11,1;-11,409;
05.07.2023;00:15:00;-2,57;-18,239;
05.07.2023;00:30:00;6,93;-1,843;
05.07.2023;00:45:00;17,84;-14,224;
05.07.2023;01:00:00;14,36;-16,317;
05.07.2023;01:15:00;124,14;3,73;
05.07.2023;01:30:00;19,22;-11,038;
05.07.2023;01:45:00;5,94;-14,617;
05.07.2023;02:00:00;-56,07;-10,238;
05.07.2023;02:15:00;71,35;-4,179;
05.07.2023;02:30:00;-6,66;-5,692;
05.07.2023;02:45:00;-5,04;-5,434;
05.07.2023;03:00:00;-43,62;-7,541;
05.07.2023;03:15:00;-18,23;-7,831;
05.07.2023;03:30:00;-25,77;-15,937;
05.07.2023;03:45:00;-76,37;-5,332;
05.07.2023;04:00:00;-29,99;-22,737;
05.07.2023;04:15:00;-9,29;-10,377;
05.07.2023;04:30:00;-14,22;-17,034;
05.07.2023;04:45:00;-126,21;-8,353;
05.07.2023;05:00:00;-131,6;-9,252;
05.07.2023;05:15:00;44,29;-5,027;
05.07.2023;05:30:00;168,57;3,342;
05.07.2023;05:45:00;172,39;2,095;
05.07.2023;06:00:00;146,48;3,246;
05.07.2023;06:15:00;28,94;8,36;
05.07.2023;06:30:00;-125,88;-12,337;
05.07.2023;06:45:00;125,88;1,358;
05.07.2023;07:00:00;-40,28;-12,315;
05.07.2023;07:15:00;-48,3;-0,116;
05.07.2023;07:30:00;-32,66;-11,034;
05.07.2023;07:45:00;37,3;-11,926;
05.07.2023;08:00:00;200,64;3,079;
05.07.2023;08:15:00;2,76;-16,925;
05.07.2023;08:30:00;-47,56;-0,091;
05.07.2023;08:45:00;-76,17;-4,859;
05.07.2023;09:00:00;48,2;-17,942;
05.07.2023;09:15:00;-101,99;-7,944;
05.07.2023;09:30:00;-0,78;-6,344;
05.07.2023;09:45:00;-98,82;-7,416;
05.07.2023;10:00:00;142,26;-5,297;
05.07.2023;10:15:00;-1,87;-9,54;
05.07.2023;10:30:00;10,32;-21,747;
05.07.2023;10:45:00;15,59;-5,301;
05.07.2023;11:00:00;10,06;-13,493;
05.07.2023;11:15:00;136,9;7,988;
05.07.2023;11:30:00;-17,01;-4,701;
05.07.2023;11:45:00;-20,64;-6,904;
05.07.2023;12:00:00;-19,55;-0,964;
05.07.2023;12:15:00;-57,56;-7,527;
05.07.2023;12:30:00;-68,89;-21,093;
05.07.2023;12:45:00;-58,02;-27,722;
05.07.2023;13:00:00;-59,89;-18,931;
05.07.2023;13:15:00;140,79;4,916;
05.07.2023;13:30:00;-55,57;-26,745;
05.07.2023;13:45:00;-51;-9,283;
05.07.2023;14:00:00;-62,4;-6,784;
05.07.2023;14:15:00;-48,89;-18,907;
05.07.2023;14:30:00;-56,86;-9,982;
05.07.2023;14:45:00;-50,03;-22,21;
05.07.2023;15:00:00;-49,93;-11,676;
05.07.2023;15:15:00;-88,21;-20,95;
05.07.2023;15:30:00;-134,8;-2,401;
05.07.2023;15:45:00;121,17;1,966;
05.07.2023;16:00:00;-69,58;-10,3;
05.07.2023;16:15:00;-54,01;-7,835;
05.07.2023;16:30:00;-56,15;-24,51;
05.07.2023;16:45:00;-126,48;-1,208;
05.07.2023;17:00:00;-87,5;-0,098;
05.07.2023;17:15:00;-34,55;-24,322;
05.07.2023;17:30:00;-16,54;-15,511;
05.07.2023;17:45:00;201,86;13,888;
05.07.2023;18:00:00;-52,21;-19,194;
05.07.2023;18:15:00;-5,73;-8,214;
05.07.2023;18:30:00;19,65;-14,514;
05.07.2023;18:45:00;-30,79;-5,654;
05.07.2023;19:00:00;-13,2;-15,902;
05.07.2023;19:15:00;-25,85;-11,633;
05.07.2023;19:30:00;51,01;-16,02;
05.07.2023;19:45:00;142,94;8,562;
05.07.2023;20:00:00;53,79;-9,628;
05.07.2023;20:15:00;1,38;-18,147;
05.07.2023;20:30:00;30,15;-1,211;
05.07.2023;20:45:00;-16,08;-0,711;
05.07.2023;21:00:00;56,64;-21,483;
05.07.2023;21:15:00;21,04;-19,506;
05.07.2023;21:30:00;183,64;2,585;
05.07.2023;21:45:00;49,52;-10,036;
05.07.2023;22:00:00;33,08;-6,892;
05.07.2023;22:15:00;42,35;-5,039;
05.07.2023;22:30:00;60,1;-14,699;
05.07.2023;22:45:00;26,89;-5,646;
05.07.2023;23:00:00;-26,94;-2,314;
05.07.2023;23:15:00;-57,13;-6,669;
05.07.2023;23:30:00;-34,96;-8,001;
05.07.2023;23:45:00;38,45;-13,427;
06.07.2023;00:00:00;-17,57;-0,077;
06.07.2023;00:15:00;104,79;-21,999;
06.07.2023;00:30:00;98,12;-8,504;
06.07.2023;00:45:00;97,75;-12,136;
06.07.2023;01:00:00;15,19;-1,984;
06.07.2023;01:15:00;-37,25;-4,175;
06.07.2023;01:30:00;61,36;-16,398;
06.07.2023;01:45:00;136,04;7,389;
06.07.2023;02:00:00;18,89;-7,702;
06.07.2023;02:15:00;124,84;4,386;
06.07.2023;02:30:00;82,02;-0,58;
06.07.2023;02:45:00;18,15;-8,64;
06.07.2023;03:00:00;-19,4;-4,833;
06.07.2023;03:15:00;-19,92;-0,293;
06.07.2023;03:30:00;-34,22;-2,677;
06.07.2023;03:45:00;-20,34;-5,875;
06.07.2023;04:00:00;23,56;-10,74;
06.07.2023;04:15:00;64,29;-5,65;
06.07.2023;04:30:00;47,5;-5,95;
06.07.2023;04:45:00;70,98;-12,523;
06.07.2023;05:00:00;174,87;1,496;
06.07.2023;05:15:00;-19,94;-0,549;
06.07.2023;05:30:00;-40,67;-5,69;
06.07.2023;05:45:00;191,28;0,115;
06.07.2023;06:00:00;-18,33;-1,967;
06.07.2023;06:15:00;-37,98;-0,923;
06.07.2023;06:30:00;16,76;-5,301;
06.07.2023;06:45:00;-39,81;-0,619;
06.07.2023;07:00:00;16,86;-10,033;
06.07.2023;07:15:00;17,2;-0,862;
06.07.2023;07:30:00;125,59;9,484;
06.07.2023;07:45:00;16,67;-17,328;
06.07.2023;08:00:00;23,8;-12,543;
06.07.2023;08:15:00;-27,75;-4,387;
06.07.2023;08:30:00;20,14;-16,37;
06.07.2023;08:45:00;-51,48;-0,432;
06.07.2023;09:00:00;20,44;-13,404;
06.07.2023;09:15:00;-9,9;-9,52;
06.07.2023;09:30:00;21,64;-12,999;
06.07.2023;09:45:00;56,52;-6,423;
06.07.2023;10:00:00;19,54;-5,927;
06.07.2023;10:15:00;19,88;-17,208;
06.07.2023;10:30:00;4,62;-16,79;
06.07.2023;10:45:00;-29,3;-5,644;
06.07.2023;11:00:00;-46,09;-14,581;
06.07.2023;11:15:00;214,18;0,582;
06.07.2023;11:30:00;-67,78;-25,684;
06.07.2023;11:45:00;238,71;4,669;
06.07.2023;12:00:00;-109,58;-21,223;
06.07.2023;12:15:00;242,21;16,515;
06.07.2023;12:30:00;-107,99;-17,231;
06.07.2023;12:45:00;7,37;-23,465;
06.07.2023;13:00:00;17,8;-41,123;
06.07.2023;13:15:00;37,01;-4,511;
06.07.2023;13:30:00;1,5;-4,929;
06.07.2023;13:45:00;-3,34;-17,521;
06.07.2023;14:00:00;-9,7;-24,727;
06.07.2023;14:15:00;-17,14;-6,719;
06.07.2023;14:30:00;-5,74;-11,14;
06.07.2023;14:45:00;-0,06;-22,273;
06.07.2023;15:00:00;-4,52;-8,819;
06.07.2023;15:15:00;-12,28;-16,621;
06.07.2023;15:30:00;-1,04;-21,056;
06.07.2023;15:45:00;-10,44;-29,498;
06.07.2023;16:00:00;-0,55;-19,788;
06.07.2023;16:15:00;217,74;1,765;
06.07.2023;16:30:00;-35,44;-21,287;
06.07.2023;16:45:00;-5,54;-20,864;
06.07.2023;17:00:00;9,05;-20,958;
06.07.2023;17:15:00;8,18;-18,556;
06.07.2023;17:30:00;7,09;-13,675;
06.07.2023;17:45:00;-35,53;-5,002;
06.07.2023;18:00:00;-7,37;-23,394;
06.07.2023;18:15:00;-9,36;-21,172;
06.07.2023;18:30:00;-18,68;-22,033;
06.07.2023;18:45:00;85,4;0,695;
06.07.2023;19:00:00;6,52;-13,318;
06.07.2023;19:15:00;10,24;-11,757;
06.07.2023;19:30:00;25,82;-16,26;
06.07.2023;19:45:00;-151,75;-4,84;
06.07.2023;20:00:00;-30,73;-8,122;
06.07.2023;20:15:00;-20,42;-5,807;
06.07.2023;20:30:00;182;2,839;
06.07.2023;20:45:00;-183,14;-2,872;
06.07.2023;21:00:00;27,08;-27,231;
06.07.2023;21:15:00;32,21;-12,089;
06.07.2023;21:30:00;321,71;4,078;
06.07.2023;21:45:00;222,36;6,799;
06.07.2023;22:00:00;22,47;-17,576;
06.07.2023;22:15:00;179,49;-14,215;
06.07.2023;22:30:00;120,59;-4,351;
06.07.2023;22:45:00;114,56;-3,731;
06.07.2023;23:00:00;96,75;-9,121;
06.07.2023;23:15:00;-41,51;-5,057;
06.07.2023;23:30:00;-49,34;-15,238;
06.07.2023;23:45:00;-15,72;-9,356;
07.07.2023;00:00:00;20,41;-9,282;
07.07.2023;00:15:00;36,77;-17,791;
07.07.2023;00:30:00;122,72;1,834;
07.07.2023;00:45:00;18,57;-13,53;
07.07.2023;01:00:00;4,49;-6,333;
07.07.2023;01:15:00;169,75;2,171;
07.07.2023;01:30:00;-38,74;-5,761;
07.07.2023;01:45:00;-28,05;-3,98;
07.07.2023;02:00:00;-22,03;-12,224;
07.07.2023;02:15:00;172,58;1,109;
07.07.2023;02:30:00;-36,06;-4,742;
07.07.2023;02:45:00;-41,29;-5,613;
07.07.2023;03:00:00;-29,63;-10,811;
07.07.2023;03:15:00;-20,88;-0,617;
07.07.2023;03:30:00;4,14;-8,53;
07.07.2023;03:45:00;-45,03;-8,425;
07.07.2023;04:00:00;-45,41;-4,705;
07.07.2023;04:15:00;14,24;-9,821;
07.07.2023;04:30:00;134,88;6,092;
