﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
02.01.2023;07:00:00;-173,39;-12,992
02.01.2023;07:15:00;-65,21;-0,453
02.01.2023;07:30:00;-127,52;-10,872
02.01.2023;07:45:00;-71,4;-1,519
02.01.2023;08:00:00;-135,81;-12,254
02.01.2023;08:15:00;124,27;7,275
02.01.2023;08:30:00;-114,06;-9,153
02.01.2023;08:45:00;85,62;8,328
02.01.2023;09:00:00;-100,59;-6,909
02.01.2023;09:15:00;-77,82;-12,786
02.01.2023;09:30:00;-103,35;-7,735
02.01.2023;09:45:00;335,59;10,385
02.01.2023;10:00:00;-91,19;-5,709
02.01.2023;10:15:00;-66,27;-9,998
02.01.2023;10:30:00;42,64;-15,284
02.01.2023;10:45:00;304,31;3,364
02.01.2023;11:00:00;62,02;-11,87
02.01.2023;11:15:00;307,33;1,121
02.01.2023;11:30:00;-70,38;-12,537
02.01.2023;11:45:00;232,91;4,134
02.01.2023;12:00:00;-64,89;-6,256
02.01.2023;12:15:00;-59,69;-3,512
02.01.2023;12:30:00;-63,16;-11,225
02.01.2023;12:45:00;306,65;2,505
02.01.2023;13:00:00;-93,65;-9,176
02.01.2023;13:15:00;-69,23;-2,576
02.01.2023;13:30:00;-70,74;-9,302
02.01.2023;13:45:00;327,95;14,754
02.01.2023;14:00:00;-61,42;-27,461
02.01.2023;14:15:00;-97,93;-0,079
02.01.2023;14:30:00;-72,53;-6,787
02.01.2023;14:45:00;299,18;0,128
02.01.2023;15:00:00;-71,3;-19,963
02.01.2023;15:15:00;343,98;5,924
02.01.2023;15:30:00;-75,62;-11,212
02.01.2023;15:45:00;341,19;5,459
02.01.2023;16:00:00;-96,54;-1,983
02.01.2023;16:15:00;-54,56;-5,765
02.01.2023;16:30:00;-103,94;-14,767
02.01.2023;16:45:00;230,72;1,532
02.01.2023;17:00:00;-99,78;-2,517
02.01.2023;17:15:00;-114,88;-2,41
02.01.2023;17:30:00;-58,6;-7,234
02.01.2023;17:45:00;-46,13;-2,298
02.01.2023;18:00:00;273,66;1,865
02.01.2023;18:15:00;228,36;4,19
02.01.2023;18:30:00;-56,63;-9,258
02.01.2023;18:45:00;236,63;6,014
02.01.2023;19:00:00;-27,23;-6,068
02.01.2023;19:15:00;-61,71;-2,897
02.01.2023;19:30:00;-61,07;-7,458
02.01.2023;19:45:00;188,87;12,369
02.01.2023;20:00:00;-59,59;-10,279
02.01.2023;20:15:00;-60,67;-2,29
02.01.2023;20:30:00;41,53;-3,117
02.01.2023;20:45:00;-68,86;-4,469
02.01.2023;21:00:00;9,63;-2,073
02.01.2023;21:15:00;-104,35;-0,326
02.01.2023;21:30:00;-74,42;-8,419
02.01.2023;21:45:00;148,27;8,61
02.01.2023;22:00:00;-83,99;-3,72
02.01.2023;22:15:00;-98,08;-0,256
02.01.2023;22:30:00;234,2;3,432
02.01.2023;22:45:00;165,13;7,909
02.01.2023;23:00:00;-106,63;-12,672
02.01.2023;23:15:00;211,48;1,623
02.01.2023;23:30:00;-67,2;-0,95
02.01.2023;23:45:00;-86,96;-0,399
03.01.2023;00:00:00;-77,06;-2,049
03.01.2023;00:15:00;-42,81;-7,177
03.01.2023;00:30:00;-137,81;-15,576
03.01.2023;00:45:00;-130,97;-11,92
03.01.2023;01:00:00;-88,67;-4,87
03.01.2023;01:15:00;-91,85;-5,831
03.01.2023;01:30:00;-89,88;-5,502
03.01.2023;01:45:00;-65,87;-1,501
03.01.2023;02:00:00;291,73;3,063
03.01.2023;02:15:00;-56,29;-9,145
03.01.2023;02:30:00;-98,5;-5,405
03.01.2023;02:45:00;280,34;2,699
03.01.2023;03:00:00;-78,07;-2
03.01.2023;03:15:00;5,8;-5,407
03.01.2023;03:30:00;283,24;2,134
03.01.2023;03:45:00;-35,21;-5,387
03.01.2023;04:00:00;309,96;6,587
03.01.2023;04:15:00;-121,09;-10,709
03.01.2023;04:30:00;-120,48;-10,607
03.01.2023;04:45:00;274,69;0,218
03.01.2023;05:00:00;-78,97;-3,689
03.01.2023;05:15:00;-69,02;-3,533
03.01.2023;05:30:00;-88,59;-6,796
03.01.2023;05:45:00;181,34;4,023
03.01.2023;06:00:00;-22,32;-3,155
03.01.2023;06:15:00;173,1;8,141
03.01.2023;06:30:00;78,43;-3,479
03.01.2023;06:45:00;-115,39;-0,041
03.01.2023;07:00:00;-41,83;-8,653
03.01.2023;07:15:00;221,62;1,476
03.01.2023;07:30:00;-11,26;-3,504
03.01.2023;07:45:00;164,2;1,276
03.01.2023;08:00:00;-25,88;-13,705
03.01.2023;08:15:00;-19,86;-11,255
03.01.2023;08:30:00;-19,16;-20,946
03.01.2023;08:45:00;-141,79;-0,519
03.01.2023;09:00:00;-135,46;-1,575
03.01.2023;09:15:00;-1,18;-9,511
03.01.2023;09:30:00;369,15;4,652
03.01.2023;09:45:00;-17,36;-6,74
03.01.2023;10:00:00;-13,67;-3,019
03.01.2023;10:15:00;211,46;2,162
03.01.2023;10:30:00;186,38;2,427
03.01.2023;10:45:00;-7,49;-11,363
03.01.2023;11:00:00;-19,26;-22,843
03.01.2023;11:15:00;-32,99;-6,235
03.01.2023;11:30:00;-20,31;-9,275
03.01.2023;11:45:00;211,95;7,548
03.01.2023;12:00:00;-19,07;-10,53
03.01.2023;12:15:00;-17,28;-16,777
03.01.2023;12:30:00;-16,87;-17,346
03.01.2023;12:45:00;-32,75;-2,892
03.01.2023;13:00:00;-6,08;-22,763
03.01.2023;13:15:00;-28,23;-2,335
03.01.2023;13:30:00;-29,54;-5,15
03.01.2023;13:45:00;237,47;5,269
03.01.2023;14:00:00;-23,02;-9,44
03.01.2023;14:15:00;232,33;2,993
03.01.2023;14:30:00;-28,78;-11,827
03.01.2023;14:45:00;-18,26;-9,377
03.01.2023;15:00:00;-30;-5,451
03.01.2023;15:15:00;-145,65;-0,078
03.01.2023;15:30:00;-18,95;-13,599
03.01.2023;15:45:00;341,82;20,351
03.01.2023;16:00:00;-7,42;-14,101
03.01.2023;16:15:00;-109,78;-6,222
03.01.2023;16:30:00;-18,28;-14,51
03.01.2023;16:45:00;-91,56;-9,258
03.01.2023;17:00:00;-53,99;-11,308
03.01.2023;17:15:00;-158,26;-0,036
03.01.2023;17:30:00;129,74;-16,352
03.01.2023;17:45:00;995,94;1,749
03.01.2023;18:00:00;867,12;3,016
03.01.2023;18:15:00;44,06;-1,437
03.01.2023;18:30:00;-6,67;-11,473
03.01.2023;18:45:00;137,42;3,028
03.01.2023;19:00:00;-0,96;-6,963
03.01.2023;19:15:00;-6,58;-8,594
03.01.2023;19:30:00;-19,63;-15,26
03.01.2023;19:45:00;0,93;-0,688
03.01.2023;20:00:00;32,6;-0,957
03.01.2023;20:15:00;-21,61;-9,619
03.01.2023;20:30:00;-46,83;-1,089
03.01.2023;20:45:00;-31,26;-5,638
03.01.2023;21:00:00;-28,53;-13,591
03.01.2023;21:15:00;179,03;5,261
03.01.2023;21:30:00;19,7;-3,073
03.01.2023;21:45:00;136,61;7,115
03.01.2023;22:00:00;-22,1;-6,458
03.01.2023;22:15:00;-63,85;-12,64
03.01.2023;22:30:00;-79,37;-10,883
03.01.2023;22:45:00;-81,09;-3,349
03.01.2023;23:00:00;-44,36;-15,994
03.01.2023;23:15:00;-65,44;-9,232
03.01.2023;23:30:00;-60,68;-9,711
03.01.2023;23:45:00;-59,38;-8,777
04.01.2023;00:00:00;-20,69;-16,132
04.01.2023;00:15:00;98,28;6,765
04.01.2023;00:30:00;-147,03;-6,785
04.01.2023;00:45:00;-165,03;-9,786
04.01.2023;01:00:00;-159,6;-8,881
04.01.2023;01:15:00;-138,21;-13,972
04.01.2023;01:30:00;-137,2;-0,6
04.01.2023;01:45:00;-182,07;-9,836
04.01.2023;02:00:00;-173,63;-6,672
04.01.2023;02:15:00;-178,64;-3,771
04.01.2023;02:30:00;-155,82;-3,418
04.01.2023;02:45:00;-185,45;-10,69
04.01.2023;03:00:00;-137,38;-7,417
04.01.2023;03:15:00;-176,95;-5,376
04.01.2023;03:30:00;-208,98;-7,169
04.01.2023;03:45:00;181,19;2,824
04.01.2023;04:00:00;-168,49;-0,421
04.01.2023;04:15:00;-124,54;-8,12
04.01.2023;04:30:00;-119,27;-8,565
04.01.2023;04:45:00;63,01;3,161
04.01.2023;05:00:00;165,74;0,686
04.01.2023;05:15:00;-168,32;-0,625
04.01.2023;05:30:00;-186,19;-3,604
04.01.2023;05:45:00;-183,9;-3,222
04.01.2023;06:00:00;-233,39;-11,47
04.01.2023;06:15:00;-129,68;-0,872
04.01.2023;06:30:00;-135,36;-10,245
04.01.2023;06:45:00;109,42;8,745
04.01.2023;07:00:00;-141,99;-2,924
04.01.2023;07:15:00;-27,69;-1,185
04.01.2023;07:30:00;-143,15;-6,354
04.01.2023;07:45:00;139,15;14,908
04.01.2023;08:00:00;-117,03;-2
04.01.2023;08:15:00;-135,26;-15,068
04.01.2023;08:30:00;-137,75;-12,047
04.01.2023;08:45:00;-93,88;-0,822
04.01.2023;09:00:00;-142,81;-12,842
04.01.2023;09:15:00;-117,26;-6,732
04.01.2023;09:30:00;-110,45;-6,891
04.01.2023;09:45:00;-96,47;-0,887
04.01.2023;10:00:00;-109,12;-2,996
04.01.2023;10:15:00;-135,82;-4,987
04.01.2023;10:30:00;-110,31;-7,588
04.01.2023;10:45:00;231,52;1,2
04.01.2023;11:00:00;-80,73;-14,8
04.01.2023;11:15:00;-107,08;-7,386
04.01.2023;11:30:00;-108,48;-0,938
04.01.2023;11:45:00;-138,88;-6,005
04.01.2023;12:00:00;149,2;12,541
04.01.2023;12:15:00;-133,06;-5,126
04.01.2023;12:30:00;-157,23;-22,572
04.01.2023;12:45:00;262,88;5,828
04.01.2023;13:00:00;-159,2;-18,55
04.01.2023;13:15:00;-127,12;-3,589
04.01.2023;13:30:00;-148,09;-7,084
04.01.2023;13:45:00;138,47;8,897
04.01.2023;14:00:00;-155,46;-12,887
04.01.2023;14:15:00;-152,37;-8,851
04.01.2023;14:30:00;-155,05;-10,364
04.01.2023;14:45:00;-127;-3,979
04.01.2023;15:00:00;227,74;0,109
04.01.2023;15:15:00;-141,5;-6,827
04.01.2023;15:30:00;-154,27;-20,525
04.01.2023;15:45:00;103,77;7,539
04.01.2023;16:00:00;-169,67;-11,522
04.01.2023;16:15:00;-199,39;-15,722
04.01.2023;16:30:00;-145,48;-11,898
04.01.2023;16:45:00;307,47;13,718
04.01.2023;17:00:00;-155,7;-17,347
04.01.2023;17:15:00;-162,2;-10,683
04.01.2023;17:30:00;-152,14;-16,739
04.01.2023;17:45:00;119,66;4,309
04.01.2023;18:00:00;-144,44;-7,723
04.01.2023;18:15:00;-136,08;-3,293
04.01.2023;18:30:00;-175,44;-9,854
04.01.2023;18:45:00;290,45;12,758
04.01.2023;19:00:00;-183,92;-17,189
04.01.2023;19:15:00;-181,73;-8,353
04.01.2023;19:30:00;-156,72;-9,418
04.01.2023;19:45:00;106,98;2,866
04.01.2023;20:00:00;-187,97;-9,394
04.01.2023;20:15:00;-174,83;-5,731
04.01.2023;20:30:00;-219,52;-13,178
04.01.2023;20:45:00;-179,14;-6,448
04.01.2023;21:00:00;-197,45;-26,329
04.01.2023;21:15:00;-166,49;-4,166
04.01.2023;21:30:00;198,23;1,586
04.01.2023;21:45:00;-163,96;-3,743
04.01.2023;22:00:00;103,88;7,407
04.01.2023;22:15:00;-190,91;-9,033
04.01.2023;22:30:00;90,09;3,42
04.01.2023;22:45:00;-219,04;-13,722
04.01.2023;23:00:00;-208,53;-11,971
04.01.2023;23:15:00;-199,36;-8,428
04.01.2023;23:30:00;-113,27;-3,831
04.01.2023;23:45:00;-158,67;-1,647
05.01.2023;00:00:00;-250,95;-17,027
05.01.2023;00:15:00;81,12;4,058
05.01.2023;00:30:00;-184,75;-4,401
05.01.2023;00:45:00;-229,77;-11,904
05.01.2023;01:00:00;-205,09;-7,79
05.01.2023;01:15:00;-185,26;-3,716
05.01.2023;01:30:00;-219,63;-9,443
05.01.2023;01:45:00;-211,91;-8,157
05.01.2023;02:00:00;-177,94;-2,496
05.01.2023;02:15:00;-228,21;-10,748
05.01.2023;02:30:00;-182,47;-3,125
05.01.2023;02:45:00;-200,34;-6,104
05.01.2023;03:00:00;-193;-4,88
05.01.2023;03:15:00;-238,05;-12,534
05.01.2023;03:30:00;-166,13;-0,547
05.01.2023;03:45:00;-203,47;-6,77
05.01.2023;04:00:00;-254,46;-15,924
05.01.2023;04:15:00;-67,6;-1,715
05.01.2023;04:30:00;-173,53;-2,071
05.01.2023;04:45:00;170,01;0,15
05.01.2023;05:00:00;-223,56;-10,408
05.01.2023;05:15:00;196,38;3,501
05.01.2023;05:30:00;-215,14;-10,051
05.01.2023;05:45:00;-204,52;-10,32
05.01.2023;06:00:00;-195;-6,693
05.01.2023;06:15:00;90,99;0,312
05.01.2023;06:30:00;-111,17;-0,467
05.01.2023;06:45:00;146,67;3,928
05.01.2023;07:00:00;-183,64;-12,546
05.01.2023;07:15:00;-88,15;-5,065
05.01.2023;07:30:00;-125,95;-11,366
05.01.2023;07:45:00;174,13;2,284
05.01.2023;08:00:00;335,4;10,491
05.01.2023;08:15:00;-77,72;-3,771
05.01.2023;08:30:00;309,52;1,528
05.01.2023;08:45:00;-83,12;-2,872
05.01.2023;09:00:00;-111,86;-13,665
05.01.2023;09:15:00;-105,3;-1,001
05.01.2023;09:30:00;-70,98;-6,722
05.01.2023;09:45:00;310,12;8,748
05.01.2023;10:00:00;-66,28;-7,505
05.01.2023;10:15:00;-79,2;-6,16
05.01.2023;10:30:00;-66,56;-8,266
05.01.2023;10:45:00;-26,73;-0,453
05.01.2023;11:00:00;-71,84;-9,63
05.01.2023;11:15:00;-116,97;-0,355
05.01.2023;11:30:00;-99,99;-3,185
05.01.2023;11:45:00;364,99;7,648
05.01.2023;12:00:00;-27,15;-20,207
05.01.2023;12:15:00;361,76;8,549
05.01.2023;12:30:00;-72,15;-6,387
05.01.2023;12:45:00;-69,18;-6,881
05.01.2023;13:00:00;-73,52;-6,158
05.01.2023;13:15:00;2,68;-19,3
05.01.2023;13:30:00;312,49;0,31
05.01.2023;13:45:00;324,48;2,308
05.01.2023;14:00:00;-78,72;-5,318
05.01.2023;14:15:00;-66,65;-8,414
05.01.2023;14:30:00;-64,63;-8,852
05.01.2023;14:45:00;-109,88;-1,225
05.01.2023;15:00:00;-58,71;-7,888
05.01.2023;15:15:00;-64,54;-9,613
05.01.2023;15:30:00;202,55;2,56
05.01.2023;15:45:00;215,65;7,163
05.01.2023;16:00:00;-43,59;-19,168
05.01.2023;16:15:00;334,51;4,465
05.01.2023;16:30:00;-75,91;-8,288
05.01.2023;16:45:00;251,94;1,695
05.01.2023;17:00:00;-67,37;-7,283
05.01.2023;17:15:00;-51,71;-14,705
05.01.2023;17:30:00;-49,64;-6,688
05.01.2023;17:45:00;182,2;4,818
05.01.2023;18:00:00;-57,1;-15,379
05.01.2023;18:15:00;209,38;0,156
05.01.2023;18:30:00;-78,42;-6,905
05.01.2023;18:45:00;-136,15;-0,061
05.01.2023;19:00:00;-46,79;-22,239
05.01.2023;19:15:00;9,2;-1,835
05.01.2023;19:30:00;-45,24;-5,619
05.01.2023;19:45:00;187,66;4,164
05.01.2023;20:00:00;-42,06;-15,554
05.01.2023;20:15:00;-47,42;-5,96
05.01.2023;20:30:00;-44,89;-12,024
05.01.2023;20:45:00;47,4;-3,631
05.01.2023;21:00:00;29,34;-18,362
05.01.2023;21:15:00;-69,57;-14,366
05.01.2023;21:30:00;-109,91;-15,779
05.01.2023;21:45:00;56,75;-5,942
05.01.2023;22:00:00;-92,38;-10,315
05.01.2023;22:15:00;-84,23;-7,688
05.01.2023;22:30:00;-86,82;-8,12
05.01.2023;22:45:00;-86,31;-8,035
05.01.2023;23:00:00;246,21;0,137
05.01.2023;23:15:00;-61,01;-5,484
05.01.2023;23:30:00;-106,34;-7,731
05.01.2023;23:45:00;270,72;0,077
06.01.2023;00:00:00;-100,72;-10,914
06.01.2023;00:15:00;31,71;-3,839
06.01.2023;00:30:00;35,08;-8,122
06.01.2023;00:45:00;283,54;1,789
06.01.2023;01:00:00;-92,73;-5,887
06.01.2023;01:15:00;-76,82;-2,925
06.01.2023;01:30:00;-84,62;-4,225
06.01.2023;01:45:00;-77,57;-3,05
06.01.2023;02:00:00;-66,65;-1,23
06.01.2023;02:15:00;54,86;-6,904
06.01.2023;02:30:00;-5,14;-11,994
06.01.2023;02:45:00;-66,39;-5,545
06.01.2023;03:00:00;-95,94;-5,458
06.01.2023;03:15:00;-120,97;-7,201
06.01.2023;03:30:00;-92,49;-2,453
06.01.2023;03:45:00;-40,15;-9,338
06.01.2023;04:00:00;-10,81;-14,781
06.01.2023;04:15:00;-124,96;-6,257
06.01.2023;04:30:00;-125,74;-6,387
06.01.2023;04:45:00;-92;-0,764
06.01.2023;05:00:00;-58,23;-9,427
06.01.2023;05:15:00;-6,21;-10,017
06.01.2023;05:30:00;-79,4;-0,635
06.01.2023;05:45:00;-143,28;-11,282
06.01.2023;06:00:00;275,68;3,508
06.01.2023;06:15:00;22,54;-3,655
06.01.2023;06:30:00;271,38;1,381
06.01.2023;06:45:00;-117,63;-8,419
06.01.2023;07:00:00;-15,19;-15,864
06.01.2023;07:15:00;-68,34;-1,469
06.01.2023;07:30:00;327,75;8,432
06.01.2023;07:45:00;-69,74;-2,781
06.01.2023;08:00:00;-122,4;-11,557
06.01.2023;08:15:00;-61,52;-20,642
06.01.2023;08:30:00;-60,9;-4,401
06.01.2023;08:45:00;-62,91;-6,427
06.01.2023;09:00:00;10,12;-11,241
06.01.2023;09:15:00;-94;-11,159
06.01.2023;09:30:00;19,39;-6,295
06.01.2023;09:45:00;225,92;8,254
06.01.2023;10:00:00;-69,41;-1,247
06.01.2023;10:15:00;-74,25;-2,795
06.01.2023;10:30:00;-78,68;-3,889
06.01.2023;10:45:00;-79,48;-6,809
06.01.2023;11:00:00;-69,97;-0,025
06.01.2023;11:15:00;-1,92;-14,621
06.01.2023;11:30:00;271,68;0,463
06.01.2023;11:45:00;-71,11;-1,632
06.01.2023;12:00:00;-75,81;-2,415
06.01.2023;12:15:00;164,66;6,681
06.01.2023;12:30:00;-92,43;-15,888
06.01.2023;12:45:00;196,18;13,041
06.01.2023;13:00:00;-93,16;-17,272
06.01.2023;13:15:00;158,19;7,518
06.01.2023;13:30:00;-88,85;-12,336
06.01.2023;13:45:00;-83,43;-1,83
06.01.2023;14:00:00;6,56;-24,02
06.01.2023;14:15:00;304,52;6,248
06.01.2023;14:30:00;-108,77;-7,597
06.01.2023;14:45:00;-99,22;-16,163
06.01.2023;15:00:00;-46,9;-15,652
06.01.2023;15:15:00;-85,96;-8,989
06.01.2023;15:30:00;-89,27;-11,355
06.01.2023;15:45:00;-81,35;-7,885
06.01.2023;16:00:00;-83,39;-16,574
06.01.2023;16:15:00;-90,48;-1,794
06.01.2023;16:30:00;-32,95;-8,263
06.01.2023;16:45:00;-75,13;-7,694
06.01.2023;17:00:00;26,71;-25,241
06.01.2023;17:15:00;326,92;1,394
06.01.2023;17:30:00;-75,21;-12,147
06.01.2023;17:45:00;-88,81;-4,958
06.01.2023;18:00:00;-74;-18,661
06.01.2023;18:15:00;189,31;0,018
06.01.2023;18:30:00;-96,24;-17,763
06.01.2023;18:45:00;-76,74;-5,637
06.01.2023;19:00:00;-70,17;-6,732
06.01.2023;19:15:00;-65,33;-5,318
06.01.2023;19:30:00;-93,52;-0,619
06.01.2023;19:45:00;156,74;2,911
06.01.2023;20:00:00;-77,69;-21,026
06.01.2023;20:15:00;189,36;2,031
06.01.2023;20:30:00;-121,35;-13,803
06.01.2023;20:45:00;-71,78;-3,318
06.01.2023;21:00:00;-76,21;-6,28
06.01.2023;21:15:00;-128,72;-14,291
06.01.2023;21:30:00;-144,19;-15,778
06.01.2023;21:45:00;-72,38;-1,386
06.01.2023;22:00:00;-135,33;-18,009
06.01.2023;22:15:00;-140,15;-14,434
06.01.2023;22:30:00;-125,68;-12,022
06.01.2023;22:45:00;-106,7;-8,858
06.01.2023;23:00:00;-0,39;-16,615
06.01.2023;23:15:00;-112,36;-6,233
06.01.2023;23:30:00;-128,38;-8,903
06.01.2023;23:45:00;-110,26;-5,883
07.01.2023;00:00:00;-25,21;-4,526
07.01.2023;00:15:00;-122,58;-5,253
07.01.2023;00:30:00;-60,57;-9,347
07.01.2023;00:45:00;-113,46;-3,733
07.01.2023;01:00:00;-168,54;-12,913
07.01.2023;01:15:00;-152,66;-11,319
07.01.2023;01:30:00;268,01;5,811
07.01.2023;01:45:00;245,72;0,042
07.01.2023;02:00:00;-17,16;-0,344
07.01.2023;02:15:00;-89,74;-0,334
07.01.2023;02:30:00;-85,54;-6,354
07.01.2023;02:45:00;245,23;0,458
07.01.2023;03:00:00;-124,77;-6,172
07.01.2023;03:15:00;-140,99;-7,642
07.01.2023;03:30:00;-132,94;-6,3
07.01.2023;03:45:00;-100,15;-0,836
07.01.2023;04:00:00;-134,64;-6,584
07.01.2023;04:15:00;-153,32;-9,484
07.01.2023;04:30:00;-146,62;-8,367
07.01.2023;04:45:00;-130,72;-5,717
07.01.2023;05:00:00;-97,56;-0,19
07.01.2023;05:15:00;-161,9;-10,309
07.01.2023;05:30:00;-103,59;-0,591
07.01.2023;05:45:00;-134,61;-5,761
07.01.2023;06:00:00;-134,16;-5,685
07.01.2023;06:15:00;-94,89;-0,61
07.01.2023;06:30:00;-147,7;-12,003
07.01.2023;06:45:00;-146,32;-9,182
07.01.2023;07:00:00;-166,38;-12,526
07.01.2023;07:15:00;262,41;2,021
07.01.2023;07:30:00;-140,77;-10,141
07.01.2023;07:45:00;267,3;2,835
07.01.2023;08:00:00;-102,93;-3,833
07.01.2023;08:15:00;-84,54;-0,821
07.01.2023;08:30:00;-125,56;-12,71
07.01.2023;08:45:00;155,2;8,772
07.01.2023;09:00:00;-72,14;-13,912
07.01.2023;09:15:00;252,2;0,681
07.01.2023;09:30:00;-87,3;-8,417
07.01.2023;09:45:00;150,74;4,47
07.01.2023;10:00:00;-77,42;-10,231
07.01.2023;10:15:00;197,82;9,249
07.01.2023;10:30:00;-78,46;-8,825
07.01.2023;10:45:00;-80,21;-3,43
